reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
dragicevic2009,10.1111/j.1439-0426.2009.01265.x,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Brac Channel, off the eastern Adriatic coast",,,2007,Female,Reproduction,Seasonal,No,Macroscopic observation,,No,,,,,1,,false,,,bfinucci,60
kabasakal2009,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Sea of Marmara, Turkey",,,2009,Female,Length,Lmax-observed,cm TL,,,60,max,,,,1,,false,,,bfinucci,30
kabasakal2015,,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Marmara, Aegean and Mediterranean",,,1800-2012,Unspecified,Length,Lmax-observed,cm TL,,,22.5,max,,range,79,88,,false,,general review,bfinucci,35-458
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Female,Length,Lmax-observed,cm TL,,,56.5,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Male,Length,Lmax-observed,cm TL,,,52.5,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Female,Length,Body Mass,g,,,1864,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Female,Length,Lmax-observed,cm TL,,,56.5,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Male,Length,Lmax-observed,cm TL,,,52.5,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Female,Length,Body Mass,g,,,1864,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Female,Length,Lmax-observed,cm TL,,,56.5,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Male,Length,Lmax-observed,cm TL,,,52.5,max,,,,1,,false,,,bfinucci,60-100
koehler2018,10.1111/jfb.13641,Squalomorphii,Oxynotus centrina,Mediterranean Sea,"Zonqor Point, Malta",,,2017,Female,Length,Body Mass,g,,,1864,max,,,,1,,false,,,bfinucci,60-100
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,7.3,mean,0.6,standard deviation,,7,,false,,right uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4,max,,range,6,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,4.9,mean,0.6,standard deviation,,7,,false,,left uterus,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,14,max,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,4F:3M,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Reproductive mode,Category,Macroscopic observation,,lecithotrophic viviparity,,,,,1,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Lmax-observed,cm TL,,,53.3,max,,range,79,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.1,max,,range,10.2,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.54,mean,4.4,standard deviation,,7,,false,,"right uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,8.9,max,,range,10.5,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,cm TL,Macroscopic observation,,9.61,mean,5.2,standard deviation,,7,,false,,"left uterus, offspring length",bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Length,Body Mass,g,,,1649,max,,range,5020,4,,false,,,bfinucci,130-458
kousteni2016a,10.1111/jfb.13077,Squalomorphii,Oxynotus centrina,Mediterranean Sea,Hellenic Seas,,,2006-2013,Female,Reproduction,Offspring mass,g,Macroscopic observation,,6.6,max,,range,8.2,7,,false,,right uterus,bfinucci,130-458
