reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,8
casey2017,10.1007/s00442-016-3753-8,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-17.5,146.48,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,8
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,10
desbiens2021,10.1002/ecy.3303,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-13.5,144.0,2014,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Effect size,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Effect size,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Effect size,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Effect size,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Effect size,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Effect size,,,Medium,mean,,,,,,false,,,Simon Dedman,10
frisch2016,10.1007/s00338-016-1415-2,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,10
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus melanopterus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Triaenodon obesus,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,9
rizzari2014d,10.1111/cobi.12385,Galeomorphii,Carcharhinus amblyrhynchos,East Australian coast,Great Barrier Reef,-18.5,147.0,2013,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,High,mean,,,,,,false,,,Simon Dedman,9
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus amblyrhynchos,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna lewini,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna lewini,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna lewini,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna lewini,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Carcharhinus albimarginatus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna mokarran,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna mokarran,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna mokarran,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Sphyrna mokarran,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Stegostoma fasciatum,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Stegostoma fasciatum,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Stegostoma fasciatum,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Stegostoma fasciatum,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Triaenodon obesus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Triaenodon obesus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Strength of evidence,,,Medium,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Triaenodon obesus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Effect size,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Triaenodon obesus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Trophic Cascade,Strength of evidence,,,Low,mean,,,,,,false,,,Simon Dedman,7
barley2017,10.1371/journal.pone.0165113,Galeomorphii,Nebrius ferrugineus,Western Australian and Indonesian coast,Rowley/Scott Reefs,-16.0,121.0,2008,Pooled,Ecological Role,Direct Predation,Effect size,,,High,mean,,,,,,false,,,Simon Dedman,7
