reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.15,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.23,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Age,Age at first maturity,Year,,,9,,,,,83,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Age,Age at first maturity,Year,,,7,,,,,153,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.39,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.65,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.15,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.23,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Age,Age at first maturity,Year,,,9,,,,,83,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Age,Age at first maturity,Year,,,7,,,,,153,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.39,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.65,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.15,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.23,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Age,Age at first maturity,Year,,,9,,,,,83,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Age,Age at first maturity,Year,,,7,,,,,153,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.39,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.65,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.15,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.23,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Age,Age at first maturity,Year,,,9,,,,,83,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Age,Age at first maturity,Year,,,7,,,,,153,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.39,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.65,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.15,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.23,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Age,Age at first maturity,Year,,,9,,,,,83,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Age,Age at first maturity,Year,,,7,,,,,153,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.39,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.65,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.17,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.15,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,k,Coefficient,Vertebrae,Gomp ML,0.23,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Age,Age at first maturity,Year,,,9,,,,,83,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Age,Age at first maturity,Year,,,7,,,,,153,,false,,,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.39,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,t0,Year,Vertebrae,VBFG3 ML,-0.65,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG3 ML,100.71,raw_value,,,,83,,false,,"""best"" model von Bertalanffy 3 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,VBFG2 ML,103.86,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,Linf,cm,Vertebrae,Gomp ML,98.26,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG3 ML,89.78,raw_value,,,,153,,false,,"""best"" model von Bertalanffy 2 parameters",egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,VBFG2 ML,91.52,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Male,Growth,Linf,cm,Vertebrae,Gomp ML,87.75,raw_value,,,,153,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG3 ML,-14,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,VBFG2 ML,0.12,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
cervantesgutierrez2018,10.1071/MF16403,Batoidea,Zapteryx exasperata,Coastal Californian current,Baja California peninsula,,,2013-2015,Female,Growth,k,Coefficient,Vertebrae,Gomp ML,0.19,raw_value,,,,83,,false,,samples do not represent all months of the year,egarcia,70-90
