reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.059,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.127,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.099,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.13,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
tan1998,,Batoidea,Pristis pristis,East Australian coast,"Batang Hari Basin, Central Sumatra, Indonesia",,,,Pooled,Length,Lbirth,cm TL,Smallest free swimming individual,,87,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Back calculated,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Back calculated,58.2,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,85.51,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.066,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,363,,,,,36,,false,,Observed,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,k,Coefficient,Vertebrae,VBFG3 ML,0.047,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,Linf,Coefficient,Vertebrae,VBFG3 ML,398,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Growth,L0,Coefficient,Vertebrae,VBFG3 ML,91.24,,,,,36,,false,,Back-Calc,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Length,Lmax-observed,cm TL,,,361.1,max,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,20,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-observed,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,44,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,41.3,,,,,,,false,,,ajudah,
tanaka1991,,Batoidea,Pristis pristis,East Australian coast,Oriomo River Estuary & other areas of Northern Australia and Papua New Guinea,,,,Pooled,Age,Age at first maturity,Year,Vertebrae - Spine - Tooth Plate,Back calculated,20,,,,,,,false,,,ajudah,
